"nr_inv";"categorie";"autor_nume";"autor_pr";"titlu"
"9075";;"STOICA";"C";"TOAMNA SCRIE SIMFONII"
"9076";;"SAFTOIU";"N";"MIC ATLAS ZOOLOGIC"
"9077";;"OLTEANU";"M";"DIN FIRE DE PAPADIE"
"9078";;"STELARU";"D";"CASA VEVERITELOR"
"9079";;"BLANDIANA";"A";"POEME FARA ARPAGIC PT CITITORUL CEL MAI MIC"
"9080";"BELETRISTICA";"WEISS";"J.";"CASA CU O MIE DE ETAJE"
"9081";"BELETRISTICA";"SADOVEANU";"M.";"ZODIA CANCERULUI SAU VREMEA DUCAI-VODA"
"9082";"BELETRISTICA";"AGARBICEANU";"I.";"ARHANGHELII"
"9083";"BELETRISTICA";"SHAKESPEARE";"W.";"OPERE  V.1"
"9084";"BELETRISTICA";"SHAKESPEARE";"W.";"OPERE  V.2"
"9085";"BELETRISTICA";"FONTANE";"LA";"FABULE"
"9086";"BELETRISTICA";"PORTER";"E.H.";"POLLYANNA"
"9087";"BELETRISTICA";"CALINESCU";"G.";"AVATARII FARAONULUI TLA"
"9088";"LIT.ptr.COPII";"DELAVRANCEA";"B.";"DOMNUL VUCEA"
"9089";"BELETRISTICA";"SEVEROV";"P.";"ULTIMUL MECI"
"9090";"BELETRISTICA";"TWAIN";"M.";"PRINT SI CERSETOR"
"9091";"BELETRISTICA";"TANASE";"N.";"DERBEDEII"
"9092";"BELETRISTICA";"MIHAIESCU";"N.";"CUM E CORECT"
"9093";"LIT.ptr.COPI";"POVESTI";;"POVESTI NEMURITOARE  V.26"
"9094";"BELETRISTICA";"STEFANESCU";"AL.I.";"SA NU FUGI SINGUR PRIN PLOAIE"
"9095";"BELETRISTICA";"POPOVICI";"T.";"CUTIA DE GHETE"
"9096";"BELETRISTICA";"VOINESTI";"I.AL.BRATESCU";"NICULAITA MINCIUNA"
"9097";"BELETRISTICA";"SADOVEANU";"I.M.";"SFIRSIT DE VEAC IN BUCURESTI"
"9098";"BELETRISTICA";"TANASESCU";"D.C.";"IARNA CAZUTA-N GENUNCHI"
"9099";"BELETRISTICA";"CARAGIALE";"I.L.";"DL.GOE"
"9100";"BELETRISTICA";"TUIU";"F.";"POVESTI JAPONEZE"
"9102";"BELETRISTICA";"BALAN";"E.";"INTR-O DUMINICA DE AUGUST"
"9103";"BELETRISTICA";"BANESCU";"F.";"DRUMUL GUGULANILOR"
"9104";"BELETRISTICA";;".";"GRADINA ZEITEI DE JAD"
"9105";"BELETRISTICA";"REBREANU";"L.";"CRAISORUL HORIA,CIULEANDRA"
"9106";"BELETRISTICA";"BALCESCU";"N.";"ROMINII SUPT MIHAI-VOIEVOD VITEAZUL V.1"
"9107";"BELETRISTICA";"BALCESCU";"N.";"ROMINII SUPT MIHAI-VOIEVOD VITEAZUL V.2"
"9108";"BELETRISTICA";"CARAGIALE";"M.";"CRAII DE CURTEA VECHE"
"9109";"BELETRISTICA";"POEZIA";;"POEZIA ROMANA CLASICA DE LA DOSOFTEI LA O.GOGA V.1"
"9110";"LIT.ptr.COPII";"GRIMM";;"POVESTI"
"9111";"BELETRISTICA";"DICKENS";"C.";"DAVID COPPERFIELD"
"9112";"BELETRISTICA";"TUNARU";"M.";"SARPELE IMPACARII NOASTRE"
"9113";"BELETRISTICA";"MICHAILESCU";"G.";"LEONARD SOLDATUL DE CIOCOLATA"
"9114";"BELETRISTICA";"ALEXANDRU";"O.";"VEGHEA BATRINEI DOAMNE GALL"
"9115";"BELETRISTICA";"ARGHEZI";"T.";"STIHURI PESTRITE"
"9116";"BELETRISTICA";"POEZIA";;"POEZIA ROMANA CLASICA DE LA DOSOFTEI LA O.GOGA V.2"
"9117";"BELETRISTICA";"POEZIA";;"POEZIA ROMANA CLASICA DE LA DOSOFTEI LA O.GOGA V.3"
"9118";"BELETRISTICA";"CABAT";"O.";"CASCADORII"
"9121";;"POPESCU";"T";"DIN BETONIA LA GOLGOTA"
"9122";"BELETRISTICA";"TILLION";"G.";"RAVENSBRUCH"
"9124";"BELETRISTICA";"TOPIRCEANU";"G.";"POEZII"
"9125";"BELETRISTICA";"POPA";"D.";"APELUL DE SEARA"
"9126";"BELETRISTICA";"SPATARU";"D.";"CALUL TROIAN"
"9127";"BELETRISTICA";"TOLSTOI";"L.";"ANA KARENINA"
"9128";"BELETRISTICA";"GHEORGHIU";"M.";"ENIGMA DIN STRADA PRESEI"
"9129";;"MOCLACHLAN";"P";"URITICA"
"9130";;"TAUSANU";"V A";"DUPA AMIAZA UNUI CIRC"
"9133";"BELETRISTICA";"SADOVEANU";"MIHAIL";"VENEA O MOARA PE SIRET"
"9134";"BELETRISTICA";"DUMBRAVEANU";"A.";"CAPCANE SI VISURI"
"9135";"BELETRISTICA";"RENARD";"J.";"MORCOVEATA"
"9136";"BELETRISTICA";"PREDA";"S.";"PARTIAL COLOR"
"9137";"BELETRISTICA";"SADOVEANU";"M.";"NICOARA POTCOAVA"
"9138";"BELETRISTICA";"CIUREA";"D.";"ION   ION"
"9139";"BELETRISTICA";"MATOSEC";"M.";"PE URMELE JURNALULUI DE BORD"
"9140";"BELETRISTICA";"CUBLESAN";"C.";"UN ANOTIMP PT. FIECARE"
"9141";"BELETRISTICA";"DINUT";"T.";"COMANDIRUL"
"9142";"BELETRISTICA";"NEDELCU";"S.";"FURTUNA STIRNESTE VALURILE"
"9143";"LIT.ptr.COPII";"CREANGA";"I.";"AMINTIRI DIN COPILARIE.POVESTI.POVESTIRI"
"9144";"LIT.ptr.COPII";"SAHIGHION";"AL .";"POVESTI ADEVARATE"
"9145";"BELETRISTICA";"NICOLESCU";"I.D.";"SARBATORI MARTIALE"
"9146";"LIT.ptr.COPII";"CREANGA";"I.";"POVESTEA LUI STAN PATITUL"
"9147";"LIT.ptr.COPII";"CREANGA";"I.";"POVESTI,AMINTIRI,POVESTIRI"
"9148";"BELETRISTICA";"TOPIRCEANU";"G.";"BALADE VESELE SI TRISTE"
"9149";"BELETRISTICA";"DUMAS";"AL.";"OTRAVA SI PUMNALUL FAMILIEI BORGIA"
"9150";"BELETRISTICA";"POPESCU";"R.";"CU FATA SPRE OAMENI"
"9151";"BELETRISTICA";"TOPIRCEANU";"G.";"CELE MAI FRUMOASE PAGINI"
"9152";"BELETRISTICA";"MUNTEANU";"V.";"UN VIS INPLINIT"
"9153";"BELETRISTICA";"CIUBOTARU";"C A .";"AM VISAT CU OCHII DESCHISI"
"9154";"LIT.ptr.COPII";"CREANGA";"I.";"POVESTEA LUI HARAP-ALB."
"9155";"BELETRISTICA";"BAISZKI";"D.";"AVERSE IZOLATE"
"9156";"BELETRISTICA";"VERNET";"O.RENAUD-";"XANNT"
"9157";"BELETRISTICA";"SADOVEANU";"M.";"NOPTILE DE SINZIENE"
"9158";"BELETRISTICA";"ROGOZ";"G.V.";"SA NU AFLE ALADIN"
"9159";"BELETRISTICA";"POP";"A.Z.N.";"MARTURII..."
"9160";"BELETRISTICA";"FULGER";"V.M.";"PRINTESA ROSIE"
"9161";"LIT.ptr.COPII";"CREANGA";"I.";"AMINTIRI POVESTI POVESTIRI"
"9162";"BELETRISTICA";"EMINESCU";"M.";"POEZII"
"9163";"BELETRISTICA";"HURJUI";"I.";"IUBIREA DIN STRADA A SAPTEA"
"9164";"BELETRISTICA";"ODOBESCU";"A.I.";"DOAMNA CHIAJNA"
"9165";"BELETRISTICA";"BASME";;"BASME CU ANIMALE SI PASARI"
"9166";"BELETRISTICA";"GORKI";"M.";"COPILARIA"
"9167";"BELETRISTICA";"SLAVICI";"I.";"BUDULEA TAICHII"
"9168";"BELETRISTICA";"VOICULESCU";"V.";"VISCOLUL"
"9169";"BELETRISTICA";"FRANCE";"A.";"POVESTIRI"
"9170";"BELETRISTICA";"HASDEU";"B.P.";"IOAN VODA CEL CUMPLIT"
"9171";"BELETRISTICA";"ARGHEZI";"T.";"LINA"
"9174";"BELETRISTICA";"ODOBESCU";"A.I.";"DOAMNA CHIAJNA"
"9175";"BELETRISTICA";"VOINESTI";"I.AL.BRATESCU";"NICULAITA MINCIUNA"
"9176";"BELETRISTICA";"CARAGIALE";"I.L.";"KIR IANULEA"
"9177";"BELETRISTICA";"GRAMESCU";"MIHAIL";"APORISTICON"
"9178";;"SEGARCEANU";"A";"TENIS PT COPII"
"9179";;"TEASCA";"C";"COMPETITII DE NEUITAT"
"9180";"BELETRISTICA";"TEODORU";"E.";"NUNTA CU SANII"
"9181";"BELETRISTICA";"CALINESCU";"G.";"BIETUL IOANIDE V.2"
"9182";"BELETRISTICA";"KAFFKA";"M.R.";"CULORI SI ANICULTURA EUROPEANA IN EPOCA LUMINILOR"
"9183";"BELETRISTICA";"ARGHEZI";"T.";"SUBIECTE"
"9184";"BELETRISTICA";"BALACEANU";"I.";"CEASCA"
"9185";"BELETRISTICA";"SLAVICI";"I.";"ZINA ZORILOR"
"9186";"BELETRISTICA";"MONTGOMERY";"L. M.";"ANNE DE LA GREEN GABLES"
"9187";"LIT.ptr.COPII";"ANDERSEN";"H.CHR.";"CRAIASA ZAPEZII"
"9188";"BELETRISTICA";"SOLCAN";"P.";"NU FACETI CASE MAI INALTE CA ARBORII"
"9189";"BELETRISTICA";"CALINESCU";"G.";"BIETUL IOANIDE V.1"
"9190";"BELETRISTICA";"ALEXANDRESCU";"G.";"POEZII"
"9191";"LIT.ptr.COPII";"CRISAN";"H.";"CROCODILII CU PAPION IN EXCURSIE CU LIFTUL"
"9192";"BELETRISTICA";"MATEVOSIAN";"H.";"NOI SI MUNTII NOSTRI"
"9193";"BELETRISTICA";"STOWE";"H.B.";"COLIBA UNCHIULUI TOM  V.2"
"9194";"BELETRISTICA";;".";"POEZIA TRUBADURILOR"
"9195";"BELETRISTICA";"COSBUC";"GEORGE";"POEZII"
"9196";"BELETRISTICA";"BOLINTINEANU";"D.";"LEGENDE ISTORICE"
"9197";"BELETRISTICA";"TWAIN";"M.";"PRINT SI CERSETOR"
"9198";"BELETRISTICA";"EMINESCU";"MIHAI";"POEZII.PROZA LITERARA.   V.1"
"9200";"BELETRISTICA";"MUSATESCU";"V.";"CEI TREI VESELI NAPIRSTOCI"
"9201";"BELETRISTICA";"MUSATESCU";"T.";"DORESC CA MICILI MELE RINDULETE..."
"9202";"BELETRISTICA";"BALADA";;"BALADA POPULARA GERMANA"
"9203";"BELETRISTICA";"TEODORESCU";"A";"URITUL PAMINTULUI"
"9204";"BELETRISTICA";"CRINGULEANU";"I.";"FOCURI SI IZVOARE"
"9205";"BELETRISTICA";"ZINCA";"H.";"MAPA CENUSIE G R"
"9206";"BELETRISTICA";"IONASCU";"D.D.";"ECOUL"
"9207";"LIT.ptr.COPII";"CARROLL";"L.";"PERIPETIILE ALISEI IN TARA MINUNILOR"
"9208";"BELETRISTICA";"NESTOR";"G.";"REGASIRE"
"9210";;"CIUBOTARIU";"V.";"CULEGERE DE EXERCITII SI PROBLEME PT CICLUL PRIMAR"
"9211";"BELETRISTICA";"ARGHEZI";"T.";"ARTE POETICE.VERSURI.TEXTE COMENTATE"
"9212";"BELETRISTICA";"HUGO";"V.";"LEGENDA SECOLELOR-TEXTE COMENTATE"
"9213";"BELETRISTICA";"ZAMORA";"S.";"MARELE INVINS"
"9214";;"USPENSKI";"E.";"CROCODILUL GHENA SI ALTE POVESTIRI"
"9215";"BELETRISTICA";"CLASA";;"CLASA MUNCITOARE IN LITERATURA"
"9216";"BELETRISTICA";"BOLINTINEANU";"D.";"LEGENDE ISTORICE"
"9217";"BELETRISTICA";"IOSIF";"ST.O.";"POEZII"
"9218";"BELETRISTICA";"NESTOR";"G.";"CASTELUL SINGURATIC"
"9219";;"LOVIN";"M.";"DII, CALUT NAZDRAVAN"
"9220";;"GRIMM";"F.";"COTOSMANUL INCALTAT"
"9221";"LIT.ptr.COPII";"KIPLING";"R.";"CARTEA JUNGLEI"
"9222";"LIT.ptr.COPII";"AGARBICEANU";"I.";"NEPOATA LUI MOS MITRUT"
"9223";;"TIGHILIU";"I.";"AVENTURA IN BRAZILIA"
"9224";"LIT.ptr.COPII";"DICKENS";"C.";"AVENTURILE LUI OLIVER TWIST V.2"
"9225";"BELETRISTICA";"TEODOREANU";"I.";"IN CASA BUNICILOR"
"9226";"BELETRISTICA";"TEODOREANU";"I.";"MASA UMBRELOR"
"9227";;"GRIMM";"F.";"FRUMOASA DIN PADUREA ADORMITA"
"9228";"BELETRISTICA";"ROSTAND";"E.";"CYRANO DE BERGERAC"
"9229";"LIT.ptr.COPII";"CREANGA";"I.";"POVESTI"
"9230";"LIT.ptr.COPII";"ANDERSEN";"H.CHR.";"CRAIASA ZAPEZII"
"9231";"LIT.ptr.COPII";;;"PIATRA PRETIOASA SI MERELE FERMECATE"
"9232";"BELETRISTICA";"BARTHA";"B.";"BAZELE PLANORISMULUI"
"9233";;"NEAGU";"M.";"ARITMETICA PRIN EXERCITII SI PROBLEME I-IV"
"9234";;"SADOVEANU";"M.";"DUMBRAVA MINUNATA"
"9235";"BELETRISTICA";"VERNE";"J.";"ROBUR CUCERITORUL.STAPINUL LUMII"
"9236";"LIT.ptr.COPII";"EMINESCU";"M.";"BASME"
"9237";;"PROROCU";"L.";"EXERCITII GRAMATICALE cls I-III"
"9238";;;;"999 DE EXERCITII SI PROBLEME cls I-IV"
"9239";"BELETRISTICA";"HUGO";"V.";"OAMENII MARII"
"9240";"BELETRISTICA";"RUSSO";"A.";"CINTAREA ROMANIEI"
"9242";"BELETRISTICA";"VOICULESCU";"V.";"CAPRIOARA DIN VIS"
"9243";"BELETRISTICA";"SLAVICI";"I.";"MOARA CU NOROC"
"9244";"BELETRISTICA";"GILBERT";"H.";"ROBIN HOOD"
"9245";"BELETRISTICA";"CREANGA";"I.";"AMINTIRI,POVESTI,POVESTIRI"
"9246";;"PELIN";"E.";"VULPEA SI COCOSUL"
"9247";;"PERRAULT";"C.";"CELE MAI FRUMOASE BASME"
"9248";"BELETRISTICA";"MALEBRA";"L.";"CASA JAGUARULUI"
"9249";"BELETRISTICA";"STANOIU";"D.";"CAMERE MOBILATE"
"9250";"BELETRISTICA";"PAUESE";"C.";"NOAPTE DE SARBATOARE"
"9251";"BELETRISTICA";"CAPOTE";"T.";"ALTE GLASURI,ALTE INCAPERI"
"9252";"BELETRISTICA";"REBREANU";"L.";"ION"
"9253";;;".";"TEXTE LITERARE DIN PROGRAMA SCOLARA cls II"
"9254";"LIT.ptr.COPII";"BULICIOV";"K.";"FETITA DE PE TERRA"
"9255";;"TELINOIU";".";"CULEGERE DE EXERCITII SI PROBLEME DE ARITMETICA"
"9257";"LIT.ptr.COPI";"POVESTI";;"POVESTI NEMURITOARE  V.19"
"9258";"BELETRISTICA";"VERNE";"J.";"STEAUA SUDULUI"
"9259";;"RATIU";"M T.";"ILUSTRATE PENTRU PRIETENII MEI"
"9260";;"CODREA";"L";"LUMEA NOASTRA DE POVESTE"
"9261";;"TEI";"D";"CEI DOI VOINICI"
"9262";"LIT.ptr.COPII";"CREANGA";"I.";"POVESTI"
"9263";;"IACOBS";"I";"BASME ENGLEZESTI"
"9264";;"DACHIN";"G";"POVESTILE BANCII"
"9265";;"PADUREANU";"V";"CAIET ALFABETAR cls I"
"9266";;"EVU";"E";"CARTEA DESUB BRAD"
"9267";;"ISPIRESCU";"P";"BASME"
"9268";;"CREANGA";"I";"PUNGUTA CU DOI BANI"
"9269";"BELETRISTICA";"SAILER";"O.";"TIGRII MEI"
"9270";"BELETRISTICA";"VALUREANU";"P.";"AMINTIREA LUCRURILOR"
"9271";"BELETRISTICA";"PETRESCU";"R.";"CE SE VEDE"
"9272";;"ORDEAN";"G.";"PROBLEME DE ARITMETICA"
"9273";"LIT.ptr.COPII";"KIPLING";"R.";"A DOUA CARTE A JUNGLEI"
"9274";"LIT.ptr.COPII";"KIPLING";"R.";"A DOUA CARTE A JUNGLEI"
"9275";;;;"ARITMETICA cls  V PARTEA I"
"9276";"BELETRISTICA";"MIHALACHE";"G.";"RAZI, CA TE... TAI!"
"9278";"BELETRISTICA";"STAHL";"S.";"UN ROMAN IN LUNA"
"9279";"BELETRISTICA";"EMINESCU";"M.";"LUCEAFARUL"
"9280";"LIT.ptr.COPII";"CREANGA";"I.";"POVESTEA LUI HARAP-ALB.AMINTIRI DIN COPILARIE"
"9281";"BELETRISTICA";"MUSATESCU";"T.";"ALE VIETII VALURI"
"9282";"BELETRISTICA";"GREENE";"G.";"UN CAZ DE MUTILARE"
"9283";;"GEORGESCU";"M.";"SOIMUL ALB"
"9284";"LIT.ptr.COPII";"BUCOVINEANU";"P.HLADCHI-";"SURPRIZE DE VACANTA"
"9285";;"HOFFRONN";"E";"URCIORUL DE AUR"
"9286";;"RADU";"A";"TAINA FERICIRII"
"9287";;"WILDE";"O";"PRINTUL FERICIT"
"9288";;"BURGER";"G A";"AVENTURILE BARONULUI MUNCHHAUSEN"
"9289";;"ANDERSEN";"H C";"FATA DIN SOC"
"9290";;;;"SINDBAD MARINARUL"
"9291";"BELETRISTICA";"VLAHUTA";"AL.";"VERSURI SI PROZA"
"9292";"BELETRISTICA";"DRAGAN";"I.";"CURA DE ALTITUDINE"
"9293";"BELETRISTICA";"ZOLA";"E.";"POVESTIRI PENTRU NINON"
"9294";"BELETRISTICA";"KOBO";"A.";"CHIP STRAIN.HARTA ARSA"
"9295";"BELETRISTICA";"TOPIRCEANU";"G.";"BALADE VESELE SI TRISTE"
"9297";"BELETRISTICA";"DELAVRANCEA";"B.";"BUNICUL.BUNICA"
"9298";;"TELINOIU";"P.";"CULEGERE DE EXERCITII SI PROBLEME DE ARITM cls IV-"
"9299";"BELETRISTICA";"BART";"JEAN";"JURNAL DE BORD"
"9300";"BELETRISTICA";"BOLINTINEANU";"D.";"LEGENDE ISTORICE"
"9301";"BELETRISTICA";"BOLINTINEANU";"D.";"LEGENDE ISTORICE.BASME"
"9302";"BELETRISTICA";"H.G.";"WELS";"IN ZILELE COMETEI"
"9303";;"RAICU";"P";"GENETICA SI EVOLUTIA VIETUITOARELOR"
"9304";"BELETRISTICA";"SADOVEANU";"MIHAIL";"NUNTA DOMNITEI RUXANDRA.NICOARA POTCOAVA"
"9305";"BELETRISTICA";"CONSTANTINESCU";"M.";"CIND TOCA LA RADU-VODA"
"9306";"BELETRISTICA";"DRAGAN";"D.";"MARGELE ROSII"
"9307";"BELETRISTICA";"CASPAR";"F.";"FRIDOLIN"
"9308";"LIT.ptr.COPII";"CINSTE";;"CINSTE SI OMENIE"
"9309";"BELETRISTICA";"STOWE";"H.B.";"COLIBA UNCHIULUI TOM V.1"
"9310";"BELETRISTICA";"TERRAIL";"PONSON DU";"ROCAMBOLE  V.2"
"9311";"LIT.ptr.COPII";"CREANGA";"I.";"POVESTI SI POVESTIRI"
"9312";"BELETRISTICA";"JURCA";"G.";"VINATORUL DE HIMERE"
"9313";"BELETRISTICA";"ROY";"K.";"TREI CAMARAZI"
"9314";"BELETRISTICA";"GORKI";"M.";"COPILARIA"
"9315";"LIT.ptr.COPII";"AMICIS";"ED.DE";"CUORE INIMA DE COPIL"
"9316";"BELETRISTICA";"IOSIF";"ST.O.";"POEZII"
"9317";"BELETRISTICA";"SADOVEANU";"MIHAIL";"TARA MEA"
"9318";"BELETRISTICA";"MARGINEANU";"I.";"ORASUL SUB FORMA DE INIMA"
"9319";"BELETRISTICA";"SIENKIEWICZ";"H.";"PAN WOLODYJOWSKI V.1"
"9320";"BELETRISTICA";"IRVING";"W.";"O DILIGENTA MEDIEVALA"
"9322";"BELETRISTICA";"ALEXANDRU";"I.";"IUBIREA DE PATRIE"
"9323";"BELETRISTICA";"RENARD";"J.";"MORCOVEATA"
"9324";;;".";"ALADIN SI LAMPA FERMECATA"
"9325";"LIT.ptr.COPI";"POVESTI";;"POVESTI NEMURITOARE  V.25"
"9326";"LIT.ptr.COPI";"POVESTI";;"POVESTI NEMURITOARE  V.30"
"9327";"BELETRISTICA";"MAIOR";"P.";"SCRIERI  V.1"
"9328";"BELETRISTICA";"COSBUC";"GEORGE";"POEZII"
"9329";"LIT.ptr.COPII";"DELAVRANCEA";"B.";"PALATUL DE CLESTAR"
"9330";"BELETRISTICA";"CALINESCU";"G.";"ISTORIA LITERATURII ROMANE"
"9331";"BELETRISTICA";"SLAVICI";"I.";"MARA"
"9332";"BELETRISTICA";"eminescu";"m.";"POEZII"
"9333";"BELETRISTICA";"RUGINA";"L.";"VASILE CEL NELUAT IN SEAMA"
"9334";"BELETRISTICA";"VERNE";"J.";"COPIII CAPITANULUI GRANT  V.2"
"9335";"BELETRISTICA";"DAN";"P.";"SCRIERI ALESE"
"9336";"BELETRISTICA";"MUTASCU";"D.";"DANS SUB SPINZURATOARE"
"9337";"BELETRISTICA";"STOENESCU";"V.";"NOTA ZERO LA PURTARE"
"9338";"BELETRISTICA";"EMINESCU";"M.";"luceafarul"
"9339";"BELETRISTICA";"NEGRUZZI";"C.";"ALEXANDRU LAPUSNEANUL"
"9341";"BELETRISTICA";"VLAHUTA";"AL.";"MOGILDEA"
"9342";"BELETRISTICA";"BACONSKY";"A.E.";"FLUXUL MEMORIEI"
"9343";"BELETRISTICA";"GALACTION";"G.";"LA VULTURI"
"9344";"BELETRISTICA";"STANCU";"Z.";"JOCUL CU MOARTEA"
"9345";"LIT.ptr.COPII";"CREANGA";"I.";"POVESTI SI POVESTIRI"
"9346";"BELETRISTICA";"HENRICKS";"P.";"MUSUROIUL DE FURNICI"
"9347";"BELETRISTICA";"MAUPASSANT";;"NUVELE SI SCHITE"
"9348";"BELETRISTICA";"EMINESCU";"MIHAI";"POEZII"
"9349";"BELETRISTICA";"EMINESCU";"M.";"BASME"
"9350";"BELETRISTICA";"VLAD";"A.";"FRIGUL VERII"
"9351";"BELETRISTICA";"ISANOS";"M.";"POEZII"
"9352";"BELETRISTICA";"MARINEASA";"V.";"IN PASAJ"
"9353";;"LINDGREN";"A.";"AVENTURILE LUI EMIL"
"9354";"BELETRISTICA";"DOMNIT";;"DOMNITORI ROMANI IN LEGENDE"
"9355";"BELETRISTICA";"REBREANU";"L.";"PADUREA SPINZURATILOR"
"9356";"BELETRISTICA";"POPESCU";"I.";"TARA MEA DE GLORII,TARA MEA DE DOR"
"9357";"BELETRISTICA";"THEODORU";"R.";"CALATORIE NEOBISNUITA"
"9358";"BELETRISTICA";"CARTEA";;"CARTEA BAIETILOR"
"9359";"BELETRISTICA";"CALMICU";"M.";"VORNICUL BOLDUR"
"9360";"LIT.ptr.COPII";"ISPIRESCU";"P.";"POVESTI"
"9361";"BELETRISTICA";"VERNE";"J.";"20000 DE LEGHE SUB MARI"
"9362";"LIT.ptr.COPII";"CREANGA";"I.";"POVESTI SI POVESTIRI"
"9363";"BELETRISTICA";"COSBUC";"GEORGE";"POEZII ALESE"
"9364";"BELETRISTICA";"SLAVICI";"I.";"ZINA ZORILOR"
"9365";"BELETRISTICA";"TIMUS";"I.";"OGIO-SAN"
"9366";"BELETRISTICA";"SINCLAIR";"U.";"JUNGLA"
"9367";"BELETRISTICA";"COJA";"I.";"CARNAVAL LA CONSTANTA"
"9368";;"MALINSCHI";"B V.";"PLECAREA LUI LICA CIOCARLAN"
"9369";"BELETRISTICA";"BANUS";"M.";"SUB CAMUFLAJ"
"9370";"LIT.ptr.COPII";"DELAVRANCEA";"B.";"TEATRU"
"9371";"LIT.ptr.COPI";"POVESTI";;"POVESTI NEMURITOARE  V.30"
"9372";"BELETRISTICA";"EMINESCU";"MIHAI";"SARA PE DEAL"
"9373";"BELETRISTICA";"BARZAN";"H.";"UN AUGUST NU PREA INDEPARTAT"
"9374";"BELETRISTICA";"REBREANU";"L.";"RAFUIALA SI ALTE NUVELE"
"9375";"BELETRISTICA";"ALECSANDRI";"V.";"PASTELURI SI ALTE POVESTIRI"
"9376";"BELETRISTICA";"LUSCALOV";"P.";"FIUL MUNTILOR"
"9377";;"TWAIN";"M";"PRINT SI CERSETOR"
"9378";"BELETRISTICA";"CHIREA";"F.";"PLAI DE BALADA"
"9379";"BELETRISTICA";"ODOBESCU";"A.I.";"SCENE ISTORICE"
"9380";"BELETRISTICA";"CALUGARU";"I.";"COPILARIA UNUI NETREBNIC"
"9381";"BELETRISTICA";"NEGRUZZI";"C.";"NEGRU PE ALB"
"9382";"BELETRISTICA";"FRANCE";"A.";"CARTEA PRIETENULUI MEU"
"9383";"BELETRISTICA";"ARGHEZI";"T.";"LINA"
"9384";;"NICOLESCU";"A.";"ANALIZE GRAMATICALE"
"9386";"BELETRISTICA";"LABIS";"N.";"MOARTEA CAPRIOAREI"
"9387";"BELETRISTICA";"FIELD";"R.";"SI-ACUM...PE MIINE"
"9388";"BELETRISTICA";"PETRESCU";"C.";"FRAM,URSUL POLAR"
"9389";"LIT.ptr.COPI";"POVESTI";;"BASME FERMECATE"
"9390";"LIT.ptr.COPI";"POVESTI";;"POVESTI NEMURITOARE  V.17"
"9391";;"VIERU";"G";"ALBINUTA"
"9392";;"EVU";"E";"AVENTURILE LUI MIRON PAPARUDA"
"9393";;"GRIMM";"F";"CIOC DE STURZ"
"9394";;"GRIMM";"F";"PITICII DIN PADURE"
"9395";;"GRIMM";"F";"GISCA DE AUR"
"9396";;"GRIMM";"F";"FRUMOASA DIN PADUREA ADORMITA"
"9397";;"GRIMM";"F";"BLANA DE URS"
"9398";;"GRIMM";"F";"ELZA CEA DASTEAPTA"
"9399";;"FRUNZA";"E";"VIN SOIMII VIN"
"9400";;"VASILIU";"T";"CARTE DE ZUMZAIT"
"9401";;"PETRESCU";"C";"OSTROVUL DORULUI"
"9402";;"ANDERSEN";"H C";"POVESTI"
"9403";;"EVU";"E";"AVENTURILE LUI MIRON PAPARUDA"
"9404";;"ZAIMU";"E";"DRUMUL ZIMBRILOR"
"9405";"LIT.ptr.COPII";"CREANGA";"I.";"POVESTI"
"9406";;"CREANGA";"I";"POVESTI SI POVESTIRI"
"9407";;"ISPIRESCU";"P";"BASME"
"9408";;"FARTAIS";"A T";"DIMINEATA DE BASM"
"9409";;"STANCULESCU";"N";"IONICA"
"9410";;"PETRICA";"I";"PROBLEME DE ARITMETICA cls I-VI"
"9411";;"POPA";"S";"PROBLEME DE GEOMETRIE ELEMENTARA"
"9412";;"CALUGARITA";"A";"EXERCITII SI PROBLEME DE MATEMATICA cls I-IV"
"9413";;"CALUGARITA";"A";"MATEMATICA I-IV TESTE..."
"9414";;;;"PROBLEME DE MATEMATICA cls II-IV"
"9415";;"ORDEAN";"G";"PROBLEME DE ARITMETICA"
"9416";;"TRANDAFIR";"A";"CULEGERE DE PROBLEME SI EXERCITII DE MATEMATICA"
"9417";;"STEFANESCU";"V";"PROBLEME DE ARITMETICA PT cls I-IV"
"9418";;;;"MATEMATICA PT CLASA V  LECTII REZOLVATE"
"9419";;"ARSINTE";"V";"MATEMATICA CLS III-IV-V TEME DE CASA"
"9420";;"CARBUNARU";"V E";"MATEMATICA CULEGERE DE PROBLEME CLS V"
"9421";;;;"PROBLEME DE MATEMATICA PT CLS II - IV"
"9422";;;;"PROBLEME DE MATEMATICA PT CLS II - IV"
"9423";"BELETRISTICA";"BARBUCEANU";"C.";"CASA PACATELOR"
"9424";"BELETRISTICA";"FAUR";"S.";"A STI SA TRAIESTI PRINTRE OAMENI"
"9425";"BELETRISTICA";"VINTILA";"P.";"PRIMA ORA A DIMINETII"
"9426";"BELETRISTICA";"BABALAU";"N.";"AMURGUL SE LASASE IN ZORI"
"9427";"BELETRISTICA";"MIRIVILIS";"S.";"INVATATOAREA CU OCHII DE AUR"
"9428";"BELETRISTICA";"COSBUC";"G.";"POVESTEA UNEI COROANE DE OTEL"
"9429";"BELETRISTICA";"SLAVICI";"I.";"DOI FETI CU STEA IN FRUNTE"
"9430";"BELETRISTICA";"COTUTIU";"C.";"SARPELE ALBASTRU"
